"Gene dependency","Correlated gene dependency","Correlation (r)","z_score"
"SRPR","EXOSC8",0.371652399724705,3.05855221234867
"SRPR","ABCE1",0.393073179051936,3.23811051975227
"SRPR","CCT8",0.382542343397265,3.1498364660023
"SRPR","RSL1D1",0.399405005709683,3.2911866501801
"SRPR","CD3EAP",0.37992592485361,3.12790450554553
"SRPR","FBL",0.365795713578013,3.00945891674867
"SRPR","RPF2",0.391757738055513,3.22708392005677
"SRPR","RPS26P11",0.38384417981484,3.16074902618908
"SRPR","WDR12",0.374861919957231,3.08545580963271
"SRPR","SEC61B",0.386423873163547,3.18237314005712
"SRPR","WDR75",0.400635943765986,3.30150490940551
"SRPR","PSMD6",0.386955118723676,3.18682627185663
"SRPR","UBR4",0.384425881812138,3.16562510583365
"SRPR","RPN2",0.432124718675178,3.56545754336591
"SRPR","TIMM44",0.365106201436637,3.00367912549326
"SRPR","SRP54",0.472936111475046,3.90755642324242
"SRPR","CCT7",0.420439472338724,3.46750671619408
"SLC30A1","NIPSNAP3A",0.389112370677328,3.20490929785319
"SLC30A1","DNAJC15",0.453252962291758,3.74256368895704
"SLC30A1","ZNF518A",0.368707357441651,3.03386558449546
"SLC30A1","FAM175A",0.390207364928143,3.21408801685727
"SLC30A1","SCEL",0.387463135733504,3.19108469182462
"SLC30A1","SLC46A1",0.407748748209152,3.36112753597746
"SLC30A1","ELP2",0.368036519085209,3.02824232504332
"SLC30A1","UHRF1BP1L",0.379767822328552,3.1265792212801
"SLC30A1","TOR2A",0.373827690321596,3.07678644611402
"SLC30A1","ALDH1L2",0.376634953131147,3.10031814637664
"FSTL4","CTDSP1",0.368847784140519,3.03504270228272
"FSTL4","KARS",0.393177750177044,3.23898708049457
"ITPR3","DBNDD1",0.445143290283291,3.67458488402217
"ITPR3","SERPINA5",0.478702679622642,3.95589431050096
"ITPR3","RNASEH2A",0.450211521150262,3.71706900386216
"ITPR3","XAGE1E",0.39255459146477,3.23376349259842
"ITPR3","RNF149",0.386632961529179,3.18412580985765
"ITPR3","ZRSR2",0.424863998769552,3.50459502492671
"ITPR3","PITX3",0.414397237696059,3.4168580722396
"ITPR3","ITGB4",0.512307859707828,4.23758757496675
"ITPR3","NFIX",0.412182974097134,3.39829714978693
"ITPR3","POLR1C",0.407708940175147,3.36079384768826
"ITPR3","RELB",0.472468928103437,3.90364028862511
"ITPR3","FZD8",0.41375936795488,3.41151117008817
"ITPR3","GOLGA4",0.376396868096242,3.09832241385764
"ITPR3","BCL2L12",0.371640473918295,3.05845224504213
"ITPR3","PGRMC2",0.411213564783202,3.39017113845318
"ITPR3","APRT",0.486698152607264,4.02291584945052
"ITPR3","GBA2",0.390534257380626,3.2168281718523
"ITPR3","TRADD",0.369912218148908,3.04396525201676
"ITPR3","ARFIP1",0.3921597180868,3.23045349186017
"ITPR3","FAHD2B",0.485273390087955,4.01097286910835
"ITPR3","HDAC4",0.382046188530966,3.14567747969084
"ITPR3","ADORA1",0.425637466959449,3.5110785723685
"ITPR3","LHX8",0.374839258246184,3.08526584929483
"ITPR3","DENND1B",0.380005766720875,3.12857377487169
"ITPR3","TSC22D4",0.375483779012693,3.09066850323907
"ITPR3","ZNF784",0.38242204678519,3.14882808737515
"ITPR3","GALNS",0.590010142223991,4.88892196933501
"ITPR3","ZNF496",0.39850852020031,3.28367191795605
"ITPR3","PCDHB9",0.48519014931615,4.01027510868311
"ITPR3","PVRL2",0.426817658727093,3.52097145408735
"ITPR3","GPR37",0.521971853460672,4.31859538212966
"ITPR3","NF2",0.439721165851677,3.62913427409807
"ITPR3","HSPA1B",0.394183111698775,3.24741445890191
"ITPR3","PHF11",0.509473502198513,4.21382875512296
"ITPR3","FOXE1",0.421998289664018,3.48057340234052
"ITPR3","COX8A",0.441407207304043,3.64326740832135
"ITPR3","NPTN",0.543667078027859,4.50045420913661
"ITPR3","CDK2AP1",0.401857231615286,3.31174227639028
"ITPR3","PPIF",0.431391083488827,3.55930789351889
"ITPR3","SLC6A9",0.45844116605726,3.78605347391618
"ITPR3","PPFIBP1",0.419289172125015,3.45786439850692
"ITPR3","ZMYND8",0.377316417092766,3.10603047428197
"ITPR3","ARHGEF28",0.388121206545985,3.19660092815924
"ITPR3","PDK4",0.47856522920819,3.95474214122673
"ITPR3","ASNSD1",0.398765277315051,3.28582416798544
"ITPR3","KIF5A",0.451664011577625,3.72924441161335
"ITPR3","PTHLH",0.51879044102134,4.29192739661743
"ITPR3","ERF",0.375019553895884,3.08677716600269
"ITPR3","TUSC2",0.373124025389157,3.07088801999619
"ITPR3","TTLL4",0.521860038213259,4.31765809799725
"ITPR3","B4GALNT3",0.399393665020543,3.29109158758151
"ITPR3","CALR",0.447254165486394,3.69227915988484
"ITPR3","COL11A1",0.398230240599224,3.2813392570667
"ITPR3","DCP2",0.458759937729117,3.788725556989
"ITPR3","FN1",0.367170718504284,3.02098480726186
"ITPR3","SYT9",0.550698016982336,4.55939060350575
"ITPR3","SCNN1A",0.410605745579457,3.38507613300241
"ITPR3","ZRANB2",0.487825537293745,4.03236607920196
"ITPR3","OXSM",0.369545740610325,3.04089327757903
"ITPR3","EZR",0.429551481974827,3.54388755193817
"ITPR3","ARL13B",0.377194080852689,3.10500499860404
"ITPR3","FOXK2",0.465487275104716,3.84511703061572
"ITPR3","RPP25",0.402223075465709,3.3148089389777
"ITPR3","PEX1",0.554554100156434,4.59171397313537
"ITPR3","RAB43",0.57162185823399,4.7347833593964
"ITPR3","SNX15",0.384921730790175,3.16978152805638
"ITPR3","RRAGD",0.383323222938846,3.15638213862375
"ITPR3","RANBP3",0.456298229715454,3.7680904476168
"ITPR3","TEF",0.413684428229175,3.4108829926489
"ITPR3","PIGA",0.365447668168338,3.0065414484481
"ITPR3","P2RX6",0.440494039191929,3.63561283525091
"ITPR3","MTA1",0.437030362604996,3.606578788644
"ITPR3","PCDHGB3",0.396899822786909,3.27018711517356
"ITPR3","NUDT1",0.410977461964541,3.38819202173458
"ITPR3","NPHP4",0.468384452583086,3.86940243481681
"ITPR3","MORC3",0.476915144065734,3.94091040846272
"ITPR3","MTRR",0.382722376067531,3.15134557830193
"ITPR3","AP4M1",0.433703346946675,3.57869029349695
"ITPR3","ALG12",0.381594062733993,3.14188756422616
"ITPR3","IRF2BP1",0.390094660424823,3.21314327859431
"ITPR3","UNKL",0.531775895123156,4.40077713190345
"ITPR3","FNTA",0.456415784564784,3.76907584359377
"ITPR3","RPGR",0.463745282560589,3.83051488995805
"ITPR3","DYNC2H1",0.379343666069572,3.12302375867187
"ITPR3","PPP1R1B",0.404893304091879,3.33719195899631
"ITPR3","BECN1",0.470959116160278,3.89098438694805
"ITPR3","USP40",0.436907388936932,3.6055479697669
"ITPR3","CASD1",0.511246824430847,4.22869351488052
"ITPR3","HNRNPA0",0.433355372275555,3.57577341815778
"ITPR3","FNDC3B",0.450878913510311,3.72266337747079
"ITPR3","ACSM3",0.412296240687421,3.39924659970781
"ITPR3","GTF2IRD2B",0.381121350965399,3.13792508817606
"ITPR3","VDR",0.500117971826182,4.13540662244252
"ITPR3","KTN1",0.385250057435251,3.17253370507874
"ITPR3","SQSTM1",0.469356216358859,3.87754818227578
"ITPR3","PLCH1",0.424877828937754,3.5047109554237
"ITPR3","HSD17B12",0.434602983289565,3.58623143738068
"ITPR3","BACE2",0.381319630414075,3.13958715292419
"ITPR3","D2HGDH",0.509387119245738,4.21310465556748
"ITPR3","CLN6",0.3923129654401,3.23173807796006
"ITPR3","SLITRK5",0.530294804027404,4.38836198088578
"ITPR3","GPX1",0.47073793060722,3.88913031325061
"ITPR3","RSG1",0.465642346311787,3.84641690505275
"ITPR3","PLCD3",0.574517855705569,4.75905887226631
"ITPR3","SLIT2",0.497805626506334,4.11602353626149
"ITPR3","CLSTN2",0.575274620234192,4.76540240233993
"ITPR3","STX8",0.466974164866281,3.85758078857727
"ITPR3","ZNF415",0.493957944361239,4.08377058771811
"ITPR3","ABCC13",0.377302777624203,3.10591614231245
"ITPR3","ITPR1",0.434179937537921,3.5826852835289
"ITPR3","CANX",0.395906763277869,3.26186285759776
"ITPR3","GNB1L",0.450210013770479,3.71705636834791
"ITPR3","DNAJC17",0.366869006793719,3.01845572821925
"ITPR3","ACCS",0.482661700055392,3.98908054509222
"ITPR3","NINJ1",0.406946545445013,3.35440312281196
"ITPR3","PMM1",0.413852602980061,3.41229270670066
"ITPR3","DNASE1L2",0.554632025391229,4.59236717641289
"ITPR3","PEX3",0.422952465629459,3.48857172110859
"ITPR3","CYB5B",0.382663453936095,3.15085166731823
"ITPR3","L3MBTL2",0.410357573410542,3.38299584573022
"ITPR3","MXD3",0.530957443712422,4.3939165155011
"ITPR3","PRSS12",0.425976341816083,3.513919169097
"ITPR3","EFHC1",0.504836760770587,4.17496156780228
"ITPR3","DAG1",0.385265977980613,3.17266715802807
"ITPR3","BRD8",0.478462651520637,3.95388229034676
"ITPR3","PDE9A",0.39719619287864,3.27267141843925
"ITPR3","MTG2",0.393473571385458,3.2414667827811
"ITPR3","VPS13B",0.38666435561025,3.18438896872659
"ITPR3","PCDHB11",0.412284002271796,3.39914401197459
"ITPR3","GTPBP3",0.543399341931816,4.49820992850135
"ITPR3","MARCH7",0.383204661737607,3.15538830696651
"ITPR3","CALML3",0.411320250458198,3.39106542427415
"ITPR3","FRG1",0.455757104980872,3.76355450427172
"ITPR3","GNB4",0.518935299445987,4.2931416630615
"ITPR3","ZNF571",0.487348480408014,4.02836718048645
"ITPR3","TPI1P3",0.423772871168567,3.49544871786658
"ITPR3","LRP3",0.515257900360731,4.26231610133431
"ITPR3","HSFX1",0.370163631446898,3.04607270784534
"ITPR3","HSFX2",0.370163631446898,3.04607270784534
"ITPR3","NSUN2",0.385250014486877,3.17253334506675
"RIOK2","UTP6",0.367200624783174,3.02123549472455
"ZMAT2","GRASP",0.384469030640139,3.16598679811402
"ZMAT2","RPS15",0.371877232234949,3.06043685643057
"ZMAT2","RBMX",0.41294164744572,3.40465668042134
"ZMAT2","SOX2",0.382163037884089,3.14665696189116
"ZMAT2","AKR1C2",0.421603832183797,3.47726688783844
"ZMAT2","KLF13",0.389121695302528,3.20498746092525
"ZMAT2","PTP4A3",0.414998037682249,3.42189423954987
"ZMAT2","DHX9",0.448291917654,3.70097805080161
"ZMAT2","DDX19B",0.375444590470991,3.09034000780433
"ZMAT2","SIX1",0.392341715720417,3.23197907533893
"ZMAT2","RPS19",0.379427662976764,3.12372785735344
"ZMAT2","TSG101",0.366505309212962,3.01540705659952
"ZMAT2","TRIM7",0.462671870234136,3.82151708004929
"ZMAT2","NUDT11",0.369699821493876,3.04218485069274
"ZMAT2","POLR1C",0.421377814639386,3.47537231028373
"ZMAT2","SRRM1",0.372375747622753,3.06461562966199
"ZMAT2","MCM5",0.384014984032608,3.16218078157815
"ZMAT2","ATP6V1G2-DDX39B",0.38130875151756,3.13949596127263
"ZMAT2","TNKS",0.462871150638263,3.82318753524222
"ZMAT2","EWSR1",0.384239449653166,3.16406235023082
"ZMAT2","PI3",0.37172317527429,3.05914548384898
"ZMAT2","HNRNPU",0.397487807428452,3.27511585868013
"ZMAT2","PLAU",0.373274495454501,3.07214932565811
"ZMAT2","PSMD13",0.38942329403957,3.20751559297455
"ZMAT2","USP46",0.373486438400372,3.07392592379422
"ZMAT2","RABGGTA",0.37986885386159,3.12742611161913
"ZMAT2","CCRN4L",0.372248283658204,3.06354717116289
"ZMAT2","PRB2",0.383028259909901,3.15390962997153
"ZMAT2","RPL31",0.41703459700878,3.43896556734858
"ZMAT2","MRPS21",0.495592315630353,4.09747059994773
"ZMAT2","AGA",0.416819177278904,3.43715982529377
"ZMAT2","DDX47",0.421538217513561,3.47671687707794
"ZMAT2","KCTD5",0.377780167525306,3.10991783250795
"ZMAT2","CDK11B",0.394832675086367,3.25285938229361
"ZMAT2","KAT8",0.409323692762797,3.37432940758012
"ZMAT2","HNRNPC",0.421398097258581,3.4755423280369
"ZMAT2","SERPINB6",0.489401636976427,4.04557763359961
"ZMAT2","HIST1H2AD",0.411171528175765,3.38981876929027
"ZMAT2","TRMT10C",0.377857901676653,3.11056943404074
"ZMAT2","IK",0.366646246120199,3.01658845117567
"ZMAT2","CPSF1",0.406392012087738,3.34975478254805
"ZMAT2","PSMB3",0.404204404194409,3.33141729983613
"ZMAT2","OSR2",0.476260731847606,3.93542484006036
"ZMAT2","BTF3L4",0.429482862113622,3.54331235035732
"ZMAT2","ZNF576",0.442323735135786,3.65095014402588
"ZMAT2","LY96",0.393479301098824,3.24151481173551
"ZMAT2","BTF3",0.456750814068493,3.77188420689827
"ZMAT2","ZMYND8",0.394612065844975,3.25101013949172
"ZMAT2","ZNF548",0.471897852519107,3.89885328420499
"ZMAT2","NCBP1",0.398631604135692,3.28470366114186
"ZMAT2","MITF",0.383480570137069,3.15770109141049
"ZMAT2","RUVBL2",0.509581861237503,4.21473706781018
"ZMAT2","DDX24",0.438814090477204,3.62153077300972
"ZMAT2","DDX18",0.45440175296911,3.7521933530526
"ZMAT2","HOXB2",0.435271991070525,3.59183935215138
"ZMAT2","SF3B2",0.524301466334557,4.33812321247375
"ZMAT2","TUBA1C",0.383129183123446,3.15475561232936
"ZMAT2","DDX23",0.439699430643647,3.62895208011225
"ZMAT2","AQR",0.482786514506637,3.99012679421614
"ZMAT2","POLR2L",0.397102411100842,3.27188529870806
"ZMAT2","RPL23A",0.456242439344419,3.76762278841358
"ZMAT2","RPS13",0.411447112766835,3.39212883943119
"ZMAT2","PDSS1",0.367237447294224,3.02154415705926
"ZMAT2","KARS",0.504973060321244,4.17610409003464
"ZMAT2","PSMA1",0.447453339146035,3.69394872029897
"ZMAT2","RPL32",0.430398143592356,3.55098463858776
"ZMAT2","BUB1B",0.374785287673497,3.08481344443443
"ZMAT2","RPS14",0.415297798873515,3.42440696848969
"ZMAT2","MICAL3",0.369111631437063,3.03725438530586
"ZMAT2","CUL3",0.459554354448519,3.79538470413439
"ZMAT2","PRPF8",0.383111722328879,3.15460924833996
"ZMAT2","C1QBP",0.367267960111141,3.02179992878801
"ZMAT2","PPME1",0.399342120079493,3.29065951542257
"ZMAT2","IARS",0.469212650052312,3.87634474692872
"ZMAT2","NDUFV1",0.396628605084139,3.26791365019344
"ZMAT2","DDX49",0.494462109973821,4.08799672359596
"ZMAT2","PLA2G4C",0.442512469257892,3.65253219568688
"ZMAT2","RNF138P1",0.371141144468176,3.05426664798562
"ZMAT2","U2AF1",0.399250665631372,3.28989290438297
"ZMAT2","CDC5L",0.369977550439999,3.04451289575221
"ZMAT2","POLR2E",0.370542706011845,3.04925027604778
"ZMAT2","PRPF19",0.498883314988404,4.12505719077017
"ZMAT2","RPL37",0.399354938956508,3.29076696883612
"ZMAT2","RPS6",0.366292967772075,3.01362711810453
"ZMAT2","RPS8",0.451965075962363,3.73176806448877
"ZMAT2","EIF5B",0.442371995340826,3.65135468209611
"ZMAT2","NUP93",0.408789673115176,3.36985302217031
"ZMAT2","BTF3P11",0.409170987577456,3.37304936616833
"ZMAT2","USP39",0.437339825940843,3.60917284518785
"ZMAT2","U2AF2",0.510315646421983,4.22088797500689
"ZMAT2","RPS18",0.40890821868968,3.37084672283745
"ZMAT2","IGFBP5",0.379802202624438,3.126867411903
"ZMAT2","CHML",0.391605746529897,3.22580986085181
"ZMAT2","CCDC28A",0.409582753317853,3.37650096605006
"ZMAT2","DNAJB11",0.410431689753876,3.38361712121962
"ZMAT2","AFG3L2",0.421765862866762,3.47862509963533
"ZMAT2","LPGAT1",0.419846194539011,3.46253360312899
"ZMAT2","PAFAH1B1",0.364871060817142,3.0017080743474
"ZMAT2","RPS16",0.385719517824917,3.17646892665372
"ZMAT2","EXOSC9",0.480053106871122,3.96721418020806
"ZMAT2","ATP5I",0.522210870033207,4.32059892320304
"ZMAT2","NKX1-1",0.37814679270221,3.11299104451442
"ZMAT2","SMIM20",0.430226112947434,3.54954260275182
"ZMAT2","RPL24",0.374071948400857,3.078833923781
"ZMAT2","URB1",0.590023911554652,4.88903738986523
"ZMAT2","KANSL1",0.501952131027638,4.15078134418775
"ZMAT2","NOL4L",0.36833323856323,3.03072955701715
"ZMAT2","LYG2",0.398997713250752,3.28777254729306
"ZMAT2","TBL2",0.41491082657874,3.42116319807404
"ZMAT2","UBXN2B",0.414089831702041,3.41428126123154
"ZMAT2","GLB1L2",0.474243243106874,3.9185133702227
"ZMAT2","SBDS",0.435754886073106,3.59588718850655
"ZMAT2","PEX16",0.499261275121748,4.12822541732124
"ZMAT2","LAMTOR2",0.394106128038329,3.24676914831091
"ZMAT2","WDR17",0.41127240644967,3.39066437494446
"ZMAT2","ZBTB8B",0.407606500157654,3.35993515081871
"ZMAT2","C6orf52",0.382493574463626,3.14942766354725
"ZMAT2","NUP88",0.58902581503031,4.88067090983206
"ZMAT2","MARVELD3",0.37932666437911,3.12288124309316
"ZMAT2","DIS3L",0.589518641344804,4.88480199477171
"ZMAT2","RPL35A",0.621503538359871,5.15291334043143
"ZMAT2","SIGIRR",0.418529689537242,3.45149808447699
"ZMAT2","NTPCR",0.449870562218335,3.71421093750633
"ZMAT2","HMGXB3",0.484059122771259,4.00079435128737
"ZMAT2","MSL1",0.417255065251871,3.44081362824127
"ZMAT2","TOMM6",0.430833132238747,3.55463090298798
"ZMAT2","SPIRE1",0.433562819394552,3.57751233031377
"ZMAT2","SPINT3",0.410222707656143,3.38186534220293
"ZMAT2","EIF2S3",0.41194535337086,3.39630530930523
"ZMAT2","HEXIM2",0.420089664053586,3.46457447070312
"ZMAT2","RPL18",0.614274535788244,5.09231669050808
"ZMAT2","MRPS14",0.402516983101709,3.31727260086632
"ZMAT2","SPG11",0.404330328133184,3.33247284916805
"ZMAT2","HSBP1L1",0.374248096869098,3.08031047700654
"ZMAT2","RIIAD1",0.408899749794328,3.3707757328659
"ZMAT2","CHADL",0.469122080501696,3.87558555348564
"ZMAT2","SSBP1",0.386335172737967,3.18162961443465
"ZMAT2","FBRSL1",0.3852370969725,3.17242506483184
"ZMAT2","RPL11",0.643271449139338,5.33538145494605
"ZMAT2","CPSF7",0.407729162532757,3.36096336030256
"ZMAT2","WDR13",0.415080750490506,3.42258757435457
"ZMAT2","TNFAIP2",0.459353773789702,3.79370334964
"ZMAT2","ZNF880",0.409529213428312,3.37605217136348
"ZMAT2","ORMDL1",0.449135323859844,3.70804784917176
"ZMAT2","TOMM20",0.389762400730553,3.2103581330396
"ZMAT2","FAM171A2",0.466209580240365,3.85117170704018
"ZMAT2","ASPM",0.397675429724683,3.27668859053212
"ZMAT2","MFSD5",0.475273749271118,3.92715152198151
"ZMAT2","DNAJB14",0.443647737246981,3.66204850671629
"ZMAT2","TSR2",0.578796324851016,4.79492286518175
"ZMAT2","SMN2",0.374701139100754,3.08410807442611
"ZMAT2","SMN1",0.374701139100754,3.08410807442611
"ZMAT2","WSB1",0.394910556997516,3.25351222241346
"ZMAT2","CSPP1",0.401183347028036,3.30609348210398
"ZMAT2","TMX1",0.502922736531326,4.15891738250533
"ZMAT2","R3HCC1",0.403802270463588,3.32804643965625
"ZMAT2","UBAP1L",0.475932574656591,3.93267408347579
"ZMAT2","YIPF5",0.490905519379208,4.05818383128515
"ZMAT2","KLC1",0.472719760184593,3.90574287244089
"ZMAT2","NDEL1",0.528903725964612,4.37670135833766
"ZMAT2","SRRM5",0.432414948154909,3.56789037334577
"ZMAT2","RPL36",0.522712468067245,4.32480353651859
"ZMAT2","CDK5RAP2",0.548915592317272,4.54444954319024
"ZMAT2","COMMD8",0.453977556684982,3.74863755493614
"ZMAT2","UTP14A",0.555011700673325,4.59554978008827
"ZMAT2","VPS25",0.479458824211495,3.96223264396927
"ZMAT2","C11orf95",0.377965404267991,3.11147056761051
"ZMAT2","DPH3P1",0.496366409341965,4.10395939078515
"ZMAT2","TMEM67",0.409129794417525,3.37270406714999
"ZMAT2","ZNF727",0.482581853250306,3.98841123437509
"ZMAT2","LINC00310",0.46763174591978,3.86309291953867
"ZMAT2","NXPH4",0.530352728556143,4.38884752952893
"ZMAT2","EIF3D",0.380657780603771,3.13403923938295
"ZMAT2","RPL38",0.446096746800691,3.68257717206324
"ZMAT2","FAM3B",0.423771731497242,3.49543916464486
"ZMAT2","RPF1",0.516232842257573,4.27048848918909
"ZMAT2","MYADM",0.373482634842942,3.07389404071826
"ZMAT2","ELOF1",0.395368284459234,3.25734909347322
"ZMAT2","EIF3B",0.510803757684182,4.22497953632341
"ZMAT2","MB21D1",0.47945407027379,3.96219279439168
"ZMAT2","CCDC169",0.50743534062374,4.19674399658124
"ZMAT2","ZNHIT6",0.455858020313886,3.7644004205715
"ZMAT2","FBL",0.390012666399272,3.2124559689395
"ZMAT2","CUEDC2",0.376276173492567,3.09731069909145
"ZMAT2","ARC",0.39086773960055,3.21962356514981
"ZMAT2","TCHP",0.37752578328354,3.10778547293392
"ZMAT2","MZB1",0.429411607481967,3.54271506298232
"ZMAT2","APOPT1",0.371571712930678,3.05787586047819
"ZMAT2","RPL9",0.608352749031653,5.04267769322534
"ZMAT2","VSIG10L",0.380857539997044,3.13571370967163
"ZMAT2","PTMS",0.404778380369899,3.33622861827541
"ZMAT2","KLLN",0.486072831710487,4.0176741371816
"ZMAT2","C17orf58",0.384255835503044,3.16419970356537
"ZMAT2","DNAJB7",0.533538524954402,4.41555226329539
"ZMAT2","WDR6",0.487961794669615,4.03350824790688
"ZMAT2","GTF3C6",0.461472645901562,3.81146465907689
"ZMAT2","CTC1",0.537903786743597,4.45214378997458
"ZMAT2","RPL14",0.461636181038262,3.81283548186062
"ZMAT2","CLSTN1",0.586347684543723,4.85822165297583
"ZMAT2","C9orf114",0.428696766389884,3.53672295342384
"ZMAT2","RPL3",0.444249631803936,3.66709384919573
"ZMAT2","OSBPL11",0.401107016601541,3.30545364720463
"ZMAT2","DSN1",0.54356956391188,4.49963680332025
"ZMAT2","SEPT7",0.425372258917755,3.50885548298651
"ZMAT2","GRID2IP",0.472960337525074,3.90775949655136
"ZMAT2","TINCR",0.371265472164013,3.0553088169136
"ZMAT2","WASL",0.558742251746734,4.62682088494356
"ZMAT2","MRPS26",0.485827117300207,4.01561445191336
"ZMAT2","FAM71B",0.372976984467437,3.06965545891054
"ZMAT2","MRPL13",0.409789302448697,3.37823235087801
"ZMAT2","EIF3M",0.377199584849197,3.10505113550139
"ZMAT2","SYMPK",0.404399158218026,3.33304981293504
"ZMAT2","PARVB",0.373769365354334,3.07629754082067
"ZMAT2","RPLP0",0.626155746721698,5.19191017833249
"ZMAT2","INTS9",0.430975917341111,3.55582778994112
"ZMAT2","SPX",0.376542296946254,3.0995414618557
"ZMAT2","ZNF391",0.419243181071793,3.45747888145611
"ZMAT2","RPL12",0.514323205287253,4.25448107989236
"ZMAT2","PFDN4",0.464994911893773,3.84098982761185
"ZMAT2","ERMP1",0.505031313880545,4.17659239675535
"ZMAT2","MFF",0.437051697324949,3.60675762556422
"ZMAT2","OSBPL10",0.42893234206049,3.53869765135771
"ZMAT2","WDR5",0.435935562532243,3.59740169732506
"ZMAT2","HIST1H1E",0.411737871587122,3.39456610657427
"ZMAT2","RP2",0.406693497579392,3.35228196532516
"ZMAT2","RPL17",0.389247937861177,3.20604568106781
"ZMAT2","RPL17-C18orf32",0.389247937861177,3.20604568106781
"ZMAT2","RPL19",0.426293442861525,3.51657724825116
"ZMAT2","GRWD1",0.36475369140666,3.00072423279965
"ZMAT2","MYO6",0.396601363188784,3.26768529675468
"ZMAT2","C1orf35",0.387764861381054,3.19361388769312
"ZMAT2","RPL10A",0.587112883556148,4.86463588456839
"ZMAT2","MON2",0.462469462175346,3.81982040749196
"ZMAT2","FAM136A",0.42192241542436,3.47993739139804
"ZMAT2","SAMM50",0.445564501437211,3.67811565947632
"ZMAT2","KPNB1",0.469794725475721,3.88122395679368
"ZMAT2","MAK16",0.458247974702641,3.78443405978981
"ZMAT2","MAEA",0.434576187703677,3.58600682510237
"ZMAT2","DTYMK",0.418937586904058,3.45491725796554
"ZMAT2","RPL4",0.440225172211022,3.63335907504588
"ZMAT2","MAGEH1",0.369776566254712,3.0428281587231
"ZMAT2","SART3",0.428627615237455,3.53614329832841
"ZMAT2","ANKRD11",0.394385842190517,3.24911383423276
"ZMAT2","LTB4R2",0.56760226119199,4.70108934526739
"ZMAT2","TMEM41B",0.437625333636692,3.61156609511747
"ZMAT2","STX18",0.415688087906024,3.42767854124645
"ZMAT2","CMIP",0.417023740579105,3.43887456402385
"ZMAT2","GEMIN5",0.374733846543907,3.08438224246839
"ZMAT2","RPL23",0.622888027814569,5.16451873439521
"ZMAT2","MRPL46",0.554938099065354,4.59493281933499
"ZMAT2","OR1D4",0.368207067155458,3.02967193329225
"ZMAT2","AFTPH",0.433219672185599,3.57463592086625
"ZMAT2","MRPL51",0.37847897577973,3.11577554783414
"ZMAT2","RPL27",0.553093299557932,4.57946890590815
"ZMAT2","MRPS6",0.498486084017345,4.12172742765921
"ZMAT2","XPO7",0.425949247696878,3.51369205438233
"ZMAT2","WIPI1",0.385384211071277,3.17365823931948
"ZMAT2","ATRAID",0.365315162579992,3.00543072886122
"ZMAT2","RPS20",0.455898860952198,3.76474276460001
"ZMAT2","MYADML2",0.507863326263234,4.20033155872576
"ZMAT2","TOMM7",0.619872192295589,5.13923868678708
"ZMAT2","LMCD1",0.427865490631575,3.52975483775132
"ZMAT2","ANAPC15",0.56079880077911,4.64405977516809
"ZMAT2","BANF1",0.567780513025186,4.70258352981462
"ZMAT2","PALM3",0.476736338461695,3.93941158196696
"ZMAT2","INTS10",0.414177493687654,3.41501608219767
"ZMAT2","VPS4A",0.442620602171394,3.65343861289171
"ZMAT2","IAH1",0.4276839785388,3.5282333242875
"UGGT1","P2RY8",0.442341256235513,3.65109701351941
"UGGT1","SRP9",0.42611988848517,3.51512243983431
"UGGT1","YES1",0.379851153780963,3.1272777418297
"UGGT1","CKB",0.394635431828853,3.25120600335138
"UGGT1","EMP3",0.371796599487391,3.05976095760114
"UGGT1","CSNK1G3",0.370298419857283,3.04720256304139
"UGGT1","TMOD2",0.387613364339009,3.19234397346494
"UGGT1","DUS3L",0.406382117856435,3.3496718447894
"UGGT1","DENND1B",0.382741410297214,3.15150513151017
"UGGT1","WT1",0.418535756945127,3.45154894413403
"UGGT1","OSR2",0.388738789329044,3.20177777618674
"UGGT1","ZNF324",0.401813110784871,3.31137243636208
"UGGT1","TM9SF1",0.473126937885818,3.90915601337884
"UGGT1","CHST14",0.369997396904743,3.0446792574687
"UGGT1","IFT46",0.388371625949126,3.19870005272806
"UGGT1","COL11A1",0.390423775736498,3.21590206656379
"UGGT1","LOXL3",0.466760025311111,3.85578577750475
"UGGT1","PITRM1",0.371014653765942,3.0532063477954
"UGGT1","DAW1",0.366589267432825,3.01611083098704
"UGGT1","OTX2",0.413138042347552,3.40630294807654
"UGGT1","P3H2",0.46207425101787,3.81650757533869
"UGGT1","AASDH",0.481044982859707,3.97552851699963
"UGGT1","SLC7A11",0.466228078819745,3.85132677019414
"UGGT1","ABHD10",0.398313672007587,3.28203861549065
"UGGT1","THNSL1",0.476911122350317,3.94087669669144
"UGGT1","LTBP1",0.463407184873304,3.82768080780172
"UGGT1","NFE2L2",0.393314253200841,3.24013130832746
"UGGT1","PAQR4",0.382770165782719,3.15174617252119
"UGGT1","SNRPA",0.374198968529125,3.07989866185096
"UGGT1","IPO4",0.394704112993124,3.25178171880125
"UGGT1","HIST1H2AE",0.443074602610177,3.65724424242101
"UGGT1","SF3B5",0.3851299438199,3.17152686040987
"UGGT1","CANX",0.380342039182965,3.13139255719501
"UGGT1","CCNB1",0.367739480876345,3.02575242132865
"UGGT1","DNAJC17",0.399195022957215,3.28942648323935
"UGGT1","TM9SF2",0.457652910085269,3.77944596884042
"UGGT1","AKR1A1",0.453556446404655,3.7451076250484
