release,release_date,filename,url,md5_hash
DepMap Public 18Q2,2018-05-02,gene_effect.csv,https://ndownloader.figshare.com/files/11282177,
DepMap Public 18Q2,2018-05-02,gene_dependency.csv,https://ndownloader.figshare.com/files/11282138,
DepMap Public 18Q2,2018-05-02,README.txt,https://ndownloader.figshare.com/files/11282801,
DepMap Public 18Q2,2018-05-02,copy_number.csv,https://ndownloader.figshare.com/files/11282129,
DepMap Public 18Q2,2018-05-02,copy_number_source.csv,https://ndownloader.figshare.com/files/11282126,
DepMap Public 18Q2,2018-05-02,dropped_guides.txt,https://ndownloader.figshare.com/files/11282132,
DepMap Public 18Q2,2018-05-02,essential_genes.txt,https://ndownloader.figshare.com/files/11282135,
DepMap Public 18Q2,2018-05-02,gene_fdr.csv,https://ndownloader.figshare.com/files/11282237,
DepMap Public 18Q2,2018-05-02,guide_efficacy.csv,https://ndownloader.figshare.com/files/11282240,
DepMap Public 18Q2,2018-05-02,guide_gene_map.csv,https://ndownloader.figshare.com/files/11282249,
DepMap Public 18Q2,2018-05-02,logfold_change.csv,https://ndownloader.figshare.com/files/11282789,
DepMap Public 18Q2,2018-05-02,nonessential_genes.txt,https://ndownloader.figshare.com/files/11282792,
DepMap Public 18Q2,2018-05-02,pan_dependent_genes.txt,https://ndownloader.figshare.com/files/11282795,
DepMap Public 18Q2,2018-05-02,raw_readcounts.csv,https://ndownloader.figshare.com/files/11282798,
DepMap Public 18Q2,2018-05-02,replicate_map.csv,https://ndownloader.figshare.com/files/11282804,
DepMap Public 18Q2,2018-05-02,sample_info.csv,https://ndownloader.figshare.com/files/11282807,
DepMap Public 18Q1,2018-02-09,CCLE_DepMap_18Q1_RNAseq_RPKM_20180214.gct,https://storage.googleapis.com/depmap-external-downloads/ccle/CCLE_DepMap_18Q1_RNAseq_RPKM_20180214.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=JnV4JwXVUQT%252BwBZig6xY0OM1Cg%252F8eKtKjjfbn9tci6NQWl6asx%252FP%252FxKzChtRxO8NsIi%252B7ln7T7%252By9fzeAEdTx%252BhqpePnh65ttvEllbC1lqFm7w%252FkRsK0%252FWug60T5ZCV6MW3N32md2Uknaj%252BOu8By97Ibj6Ka38GRxnH0slcAIHuDVPJruINTqp9rmwugWt%252FWXnt86oqwCGl7qYEq6LziibQhYcDHJZmV0rjHo4Ta%252Fuhe%252BBKSpb4dFKhFtzY4BTUQ%252BG7N%252BiBqA7Rli%252BIofSsuB8KWKDWQO3znMWfyymu1gq%252BTIkWUDgzcpuj5yBadcmUgi2YMLAFEOMHNk5fRpxiFVQ%3D%3D&userProject=broad-achilles,
DepMap Public 18Q1,2018-02-09,CCLE_DepMap_18Q1_RNAseq_reads_20180214.gct,https://storage.googleapis.com/depmap-external-downloads/ccle/CCLE_DepMap_18Q1_RNAseq_reads_20180214.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=YInJ%252BJ3qE3wuad9lnoD3KfNo7ZLqKpZe2zfEamVexSEcGWwEkHicBxIUxzg1LvQwLnSwwp1sEVOnmX67ktOnx9EgcjItldhcxlfp6%252Fgiv4MD5l2PGYNOi1moevjy%252BuN0U5r47zvlTkCh9gdzfj2wEJQwAo6zwSn4OTj3Mzlfh5La%252B843esS%252B0h82IEvOORQIZpbfnxAQT5l0qJMgJpsp2q7WARqH%252BOh4lsiPnZT4qSdS6AxUn9zanxYlbxc9dcUT27VPLHm1sD%252BhdbG59Chb3x3lxu8zvzUnYlEsJGLCZViGQsesnC1Dj8fTuVVBhQbAO7LmtKyT39C4BpiPyvdWlA%3D%3D&userProject=broad-achilles,
DepMap Public 18Q1,2018-02-09,CCLE_DepMap_18Q1_maf_20180207.txt,https://storage.googleapis.com/depmap-external-downloads/ccle/CCLE_DepMap_18Q1_maf_20180207.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=JKOd82DbQ93Okwow%252FHMaUnlfc7Q5YtsKIwjwqTp%252BYednH2Wx2%252Br9m8jmC%252FophMTG%252Bizo6UKmEEV8HN9C2vOy%252BsrDNVOe1uuG43Z96VsWy4lnsKtn5i3cvLdEAwE4eprlnQ6h0LX5hNiHe5dT9piJQo2KHkFFpP%252FJ7cSHHTtvfKsSiH7zXSM06nCCw%252Ftq71M7KBcYl%252BdwvRyyr01DCl3Jz5WZtylT%252BU%252BQQXnz4vKUNqsDwXu8fH3LBbRuAaS0lAI9sGYTPBX5CLk%252FXq%252F1DOA%252B7Hp1QaI0TS9tIYBENj14eh0Fn9Uu%252F8Sjm9yTa4QvBc%252FNdtxniy1tEFoCdGm%252FW2Bx9A%3D%3D&userProject=broad-achilles,
DepMap Public 18Q1,2018-08-29,public_18Q1_gene_cn_v2.csv,https://storage.googleapis.com/depmap-external-downloads/ccle/depmap-wes-cn-data-97cc.10/public_18Q1_gene_cn_v2.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=NBHwWB%252Fpyo4zWWXUyj5R7PBiW6P6fplp9OlqDm72aFE7ukv720kdsEhVsXHHRuyF%252FIPGojkard7ys3JM%252FaOgbUDXP7tQNBxyEFjfgQhX7mHsp9xsCqElNm23TXwo9tkBFA7ft9h1VyIPO%252BHluNbkKyKOJAH15heYeHguJZK96rVY%252FCbxJMpvF8Kj3k4%252FPmniAVYrSVLitGGGaB0UC%252F5tpm2QCuOHboTBWscNeGF058D8iiovOH9e0Y0JrVRmhjdv1%252Fc3B4y3dgvGP31kUjvqGhRWdDMAsaKG5lWxo4B08FrIRWaty2dRHaQSdrVy3nSGVxU8%252FvskSlU%252F7EDokAhbAw%3D%3D&userProject=broad-achilles,
DepMap Public 18Q1,2018-02-09,gene_effect.csv,https://ndownloader.figshare.com/files/10416309,
DepMap Public 18Q1,2018-02-09,gene_dependency.csv,https://ndownloader.figshare.com/files/10416306,
DepMap Public 18Q1,2018-02-09,README.txt,https://ndownloader.figshare.com/files/10416336,
DepMap Public 18Q1,2018-02-09,copy_number.csv,https://ndownloader.figshare.com/files/10416297,
DepMap Public 18Q1,2018-02-09,dropped_guides.txt,https://ndownloader.figshare.com/files/10416300,
DepMap Public 18Q1,2018-02-09,essential_genes.txt,https://ndownloader.figshare.com/files/10416303,
DepMap Public 18Q1,2018-02-09,gene_fdr.csv,https://ndownloader.figshare.com/files/10416312,
DepMap Public 18Q1,2018-02-09,guide_efficacy.csv,https://ndownloader.figshare.com/files/10416315,
DepMap Public 18Q1,2018-02-09,guide_gene_map.csv,https://ndownloader.figshare.com/files/10416318,
DepMap Public 18Q1,2018-02-09,logfold_change.csv,https://ndownloader.figshare.com/files/10416324,
DepMap Public 18Q1,2018-02-09,nonessential_genes.txt,https://ndownloader.figshare.com/files/10416327,
DepMap Public 18Q1,2018-02-09,pan_dependent_genes.txt,https://ndownloader.figshare.com/files/10416330,
DepMap Public 18Q1,2018-02-09,raw_readcounts.csv,https://ndownloader.figshare.com/files/10416333,
DepMap Public 18Q1,2018-02-09,replicate_map.csv,https://ndownloader.figshare.com/files/10416339,
DepMap Public 18Q1,2018-02-09,sample_info.csv,https://ndownloader.figshare.com/files/10416342,
PRISM Repurposing 19Q3 Primary Screen,2019-07-11,primary-screen-readme.txt,https://ndownloader.figshare.com/files/17741432,
PRISM Repurposing 19Q3 Primary Screen,2019-07-11,primary_replicate_collapsed_logfold_change_v2.csv,https://ndownloader.figshare.com/files/17741420,
PRISM Repurposing 19Q3 Primary Screen,2019-07-11,primary_MFI_normalized_v2.csv,https://ndownloader.figshare.com/files/17741423,
PRISM Repurposing 19Q4,2019-12-18,secondary-readme.txt,https://ndownloader.figshare.com/files/20238123,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-logfold-change.csv,https://ndownloader.figshare.com/files/20237730,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-dose-response-curve-parameters.csv,https://ndownloader.figshare.com/files/20237739,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-mfi.csv,https://ndownloader.figshare.com/files/20237742,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-replicate-collapsed-logfold-change.csv,https://ndownloader.figshare.com/files/20237757,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-replicate-treatment-info.csv,https://ndownloader.figshare.com/files/20237760,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-replicate-collapsed-treatment-info.csv,https://ndownloader.figshare.com/files/20237763,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-pooling-info.csv,https://ndownloader.figshare.com/files/20237766,
PRISM Repurposing 19Q4,2019-12-18,secondary-screen-cell-line-info.csv,https://ndownloader.figshare.com/files/20237769,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-readme.txt,https://ndownloader.figshare.com/files/20237700,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-logfold-change.csv,https://ndownloader.figshare.com/files/20237703,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-primary-mfi.csv,https://ndownloader.figshare.com/files/20237706,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-replicate-collapsed-logfold-change.csv,https://ndownloader.figshare.com/files/20237709,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-replicate-treatment-info.csv,https://ndownloader.figshare.com/files/20237712,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-replicate-collapsed-treatment-info.csv,https://ndownloader.figshare.com/files/20237715,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-pooling-info.csv,https://ndownloader.figshare.com/files/20237721,
PRISM Repurposing 19Q4,2019-12-18,primary-screen-cell-line-info.csv,https://ndownloader.figshare.com/files/20237718,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,gene_effect.csv,https://ndownloader.figshare.com/files/16623881,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,gene_dependency.csv,https://ndownloader.figshare.com/files/16623884,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,gene_effect_unscaled.csv,https://ndownloader.figshare.com/files/16623851,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,logfold_change.csv,https://ndownloader.figshare.com/files/16623878,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,essential_genes.txt,https://ndownloader.figshare.com/files/16623887,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,nonessential_genes.csv,https://ndownloader.figshare.com/files/16623890,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,pan_dependent_genes.txt,https://ndownloader.figshare.com/files/16623899,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,copy_number.csv,https://ndownloader.figshare.com/files/16623893,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,replicate_map.csv,https://ndownloader.figshare.com/files/16623896,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,guide_gene_map.csv,https://ndownloader.figshare.com/files/16623902,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,guide_efficacy.csv,https://ndownloader.figshare.com/files/16623905,
"Sanger CRISPR (Project Score, CERES)",2019-08-06,README.txt,https://ndownloader.figshare.com/files/16623944,
"Sanger CRISPR (Project Score, Chronos) v2",2021-08-27,README.txt,https://ndownloader.figshare.com/files/27676626,
"Sanger CRISPR (Project Score, Chronos) v2",2021-08-27,gene_effect.csv,https://ndownloader.figshare.com/files/28340607,
"Sanger CRISPR (Project Score, Chronos) v2",2021-08-27,gene_dependency.csv,https://ndownloader.figshare.com/files/28340610,
"Sanger CRISPR (Project Score, Chronos) v2",2021-08-27,guide_efficacy.csv,https://ndownloader.figshare.com/files/27676623,
"Sanger CRISPR (Project Score, Chronos) v2",2021-08-27,common_essentials.csv,https://ndownloader.figshare.com/files/27676611,
"Sanger CRISPR (Project Score, Chronos) v2",2021-08-27,cell_line_efficacy.csv,https://ndownloader.figshare.com/files/28340601,
"Sanger CRISPR (Project Score, Chronos) v2",2021-08-27,cell_line_growth_rate.csv,https://ndownloader.figshare.com/files/28340604,
"Sanger CRISPR (Project Score, Chronos)",2021-05-01,README.txt,https://ndownloader.figshare.com/files/27676626,
"Sanger CRISPR (Project Score, Chronos)",2021-05-01,gene_effect.csv,https://ndownloader.figshare.com/files/27676629,
"Sanger CRISPR (Project Score, Chronos)",2021-05-01,gene_dependency.csv,https://ndownloader.figshare.com/files/27676620,
"Sanger CRISPR (Project Score, Chronos)",2021-05-01,guide_efficacy.csv,https://ndownloader.figshare.com/files/27676623,
"Sanger CRISPR (Project Score, Chronos)",2021-05-01,common_essentials.csv,https://ndownloader.figshare.com/files/27676611,
"Sanger CRISPR (Project Score, Chronos)",2021-05-01,cell_line_efficacy.csv,https://ndownloader.figshare.com/files/27676617,
"Sanger CRISPR (Project Score, Chronos)",2021-05-01,cell_line_growth_rate.csv,https://ndownloader.figshare.com/files/27676614,
Proteomics,2020-01-27,protein_quant_current_normalized.csv,https://gygi.med.harvard.edu/publications/ccle,
MetMap,2020-10-22,Supplementary Table 04 MetMap 500 met potential.xlsx,https://ndownloader.figshare.com/files/24009293,
MetMap,2021-07-22,flattened_supplementary_table_04_metmap500.csv,https://storage.googleapis.com/depmap-external-downloads/metmap/metmap-data-f459.4/flattened_supplementary_table_04_metmap500.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=jztwBor1HMX0rbn%252B8xeu94TJp3OQI%252Fc7%252B43wUzYMKWH1zwHo9tfA1iZLJ3zhB809sT1qHd3GpWGBHmSDAz3vjF8WRTs4l4Eh0GXQNomL9x4xVUHCoCG%252FKT3XNlj812LXS9gp0Lvk2BtWHCjBfrQk3ERu9YpebUa897T%252BfF6rx2RbDwJJOVb%252F46lL48jxcraAMat1wImjQfv%252B%252FJu71Gc11Xd%252Bsr6gBC7D1bkoeidirpyhG%252FJLvF%252BmLos0sxAohbuIeYUdJoj%252BdtsuUXMKlUI4ru1p6mJU%252B5rJOK6BAjs9ABDMT0MbA9LjIJHpIFflA1FYZholSZRa6Jk9kpiziwRReQ%3D%3D&userProject=broad-achilles,
MetMap,2020-10-22,metmap500_metastatic_potential_matrix.csv,https://storage.googleapis.com/depmap-external-downloads/metmap/metmap-data-f459.3/metmap500_metastatic_potential_matrix.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=CYKApTk23J9FULS92YSl7DD5TVWc%252Fs6JL6QT4e3Q9W%252Bx5wNTF3yAE%252Bz1ac%252BGVEpUUoGX22V53TRiN3ROSZKT%252BxmqrPe8MdOcGuOxbUl95daExu61mEm%252BV0QirCFHf3O0b0%252BLN0IrD5id3iYSFtLiWzFfLrTJuSoYwB2wPI8pcygXgdvEGLAz2YN8xE5tp9WMZJrUQNG3s%252BHx9tCudBUd6GXc9TmmIWtRVmb1Z4Hz1178WJQW%252F1aipgpZvj%252B2f%252Foc9DArSFhvbHbIJ%252F3JMCtxLaDUt4OWPUGamcsfkwMCohewwLpLEzh6aEIOO329ID6XOUGtTU8Ky5zuLendxXa51Q%3D%3D&userProject=broad-achilles,
MetMap,2020-10-22,metmap500_penetrance_matrix.csv,https://storage.googleapis.com/depmap-external-downloads/metmap/metmap-data-f459.3/metmap500_penetrance_matrix.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=opMThK92V0SVQM8dqxdzmeaGWJfgUHkqzr%252F8j7sV2N1L19ttjCNV6bLXKASYTcl0q%252BS8Vc1M3MoAnCYo3PW0u0s%252B80X%252FJgMsmMQHeG1I9QhEcqRDDDdbduLzmTwqTLQQAD5AcJhbs8eOgTHrm1TNQqzvmebEGqrcHPdr71vfMJD3EOBsLPCjHyqBL015GqGk4Rmcg5pQdI6s8vXmymuvCk9Yw7OPIiOPeZY7kaigN1MhZfaLIzkIWNOhXjT7hwSuhlOmqkG87t9NBTELJ6r1wBnCMm2oClvWMj9yRM8aSRKWV%252FYOEGEvzfsvnovhs3JNfR%252BJ5KRAOFfgPll3G72vIA%3D%3D&userProject=broad-achilles,
MetMap,2020-10-22,Supplementary Table 05 MetMap 125 met potential.xlsx,https://ndownloader.figshare.com/files/24009335,
MetMap,2020-10-22,metmap125_metastatic_potential_matrix.csv,https://storage.googleapis.com/depmap-external-downloads/metmap/metmap-data-f459.3/metmap125_metastatic_potential_matrix.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=k02lSCBn7Jbo0kZK2f%252F%252FSmpASmLfbqYl4byczDqSbqdowKrPiwsxbNUUk54PWL0lS2qE%252F8epsRr%252BvInpesJ7e4uNUMQzMtAu8sBL9ds9P4%252FIzy0%252F8nDSWT4CPkp72FGgDOJhAxzRI0gTsB1ntPvrfFmC3TQqbGEUJGWkV4MrrHQUwi%252FB8DX3w%252FxrfHuTxtNCB357SR0%252FOA8MpkFrgPrmc8qb9wgSGGE1ST8kzoVUUVFdixGypeVQ5psiiKeSxcU4NZ2Q6rCCnRtV2CKH591z6p5xkZv8QLu5SwDZwEB8gq0KbVzTh8%252FO%252Bkq0prOZdvaNdpZI2daB7tDTxi2bvM727A%3D%3D&userProject=broad-achilles,
MetMap,2020-10-22,Supplementary Table 03 MetMap cell line annotation.xlsx,https://ndownloader.figshare.com/files/24009257,
MetMap,2020-10-22,Supplementary Table 02 basal breast cancer cohort met potential.xlsx,https://ndownloader.figshare.com/files/24009134,
MetMap,2020-10-22,Supplementary Table 01 basal breast cancer cohort annotation.xlsx,https://ndownloader.figshare.com/files/24008801,
TelSeq Telomere Content,2021-09-02,89148_1_supp_2061084_qmm19m.xlsx,https://storage.googleapis.com/depmap-external-downloads/ccle/telomere/89148_1_supp_2061084_qmm19m.xlsx?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=XSy4ua5U%252BfsNrHaMpJsSf17fYzDPpaKVyuu4eAnXZTbEMTOJvMmyymSCyxQw6RtTHMPJS5nGK5sVzd4ejHSuLSn%252FpWZccfEUoDXJfe%252BpB0aKi10AP5DfE5MOYnMiEuxRkiLXLU%252Bt0mpk1BYljEZiWMRJ5r4TLySTJBrZqzKq2GYF0tbZKerLn8DKZcmo%252FncJc5MK3U1mFWhh5uk5BSeZD01q2qE9M9RXTDGNgCzqxwMIwlOl5WRtHUh9Gk22qcsWEUwkxzsOqkcQL0fN01Cia92ncEoSDCaqqg8VvbLBF%252FV6BUTNMR6KSmDGZr5sL0PiHuMo8GVzxxm7MdM8Q5ZfHw%3D%3D&userProject=broad-achilles,
Microsatellite Instability,2019-04-10,Chan_et_al_2019_Supplementary_Table_1.xlsx,https://storage.googleapis.com/depmap-external-downloads/wrn_paper/Chan_et_al_2019_Supplementary_Table_1.xlsx?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=DAoyEqQsRzihqY7zUTVPdyCzwyYnJ8USk1u19ibivSJ4Tagc2PjwWKCJRiQ%252FL6itnuYCgeDrjN0XhIBmq4ppWqgaTwoI9p%252FGyuN14Q3uavQGGpe0a6VDX8VpZNhC1COoPIlSFJQEWnqJPj%252BsEao0gmmW5hvfBZNaaaIemq6SkoKkthIQ99r4zZj5w4k3zyBm7FE%252BoLWvuG850PQz9wJtgYrIlVjt5OAxIFL5tW2KxNb9z1IOxSQRV0bUpq5r37n3%252F5R2kZ2e1b90HEk%252B9VxXUjF1fLwkA1Y9D1OhIZL%252BxHU0DoPxhRvbJzm1Avqcd7KBkLlrrVsyQHnz4raHTd%252F9Ew%3D%3D&userProject=broad-achilles,
CCLE arm-level CNAs,2021-01-27,Cohen-Sharir_Table_S1.xlsx,https://storage.googleapis.com/depmap-external-downloads/ccle/cohen_sharir_2020_aneuploidy/Cohen-Sharir_Table_S1.xlsx?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=AMY%252Bpx8wDAORe7Rpxg5Nr655MWnQQlaW5enjlzEnLzGgs%252F4mNdqZefoEm%252FEt4jnSTJ2Ymk9E30WiYxG5NbE4ToD90u91OaRT5EhDLZgqY1WFjRWdiXDOf0a4VbwDW8i0VMwly024K2ihsd%252FWCTW1HCzP96V8S9QkPld9i%252FQtsVpbExY5G2onElSL5rN2HrneY55KdHol1pZmwtppEhmQtu5TXHbECqEggKeM8SpJf20EwvxXWXY60W5Jqu5h8kUSMgpXXWxV5xJfeUI58%252BZdcM1dOWnI01cyfFbD%252BiD0v8wupvf98J6uQn%252FBtCdReSYA2PT18JbPGX1Dumla1gilpA%3D%3D&userProject=broad-achilles,
CCLE arm-level CNAs,2020-06-14,arm_call_scores.csv,https://storage.googleapis.com/depmap-external-downloads/ccle/ccle-arm-level-cnas-5cc7.7/arm_call_scores.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=b9f3JmSb8AZ6LdqVyeMEPF%252BLafMaScCVQiIi7Va9El4LFwgLqyC7k9Y4kC550HSZMDI5G7ZQQ4LHDufxMqj0zP1gnXNckCGhNtrTlpXYRzZda3AAnbSM36ktWuooKGgehmahfNfVkt6dj1SvhyqXQUNHPkkze1sbjGmSyIhtg8og%252BxFym15voQssAfelnPUs6GNrBcrnYkpNWFxHjoHiBzUGoHLTjO5h5N%252Be9tylK8fzG7spuMwClhY%252FQF0SKlSUkLWnPzsPHhSSzU2%252FFMEz9b2VnfneEzCNbgl3qd5t3yzxYR8IZ6YR61JmTrLQ3eLEPOl6MmZc%252Bn8kzoD48kwBcg%3D%3D&userProject=broad-achilles,
CCLE arm-level CNAs,2020-06-14,aneuploidy_scores.csv,https://storage.googleapis.com/depmap-external-downloads/ccle/ccle-arm-level-cnas-5cc7.7/aneuploidy_scores.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=PVvCcyJZ0193VFp4ZatI0FLx%252BMATJY1LMxrqGg0bLY4G7JzhvUrETZpSb9tsV9rxtqKwWHsuvMxnXxBw4iWQSeQE5AycelxOXjt4hGrroaUkDIxDnVU%252Fdbg74Ke%252Fliv7wsQh3saSOkiZnl51Tm%252B6IherA3bKiYUo8W%252BQravECFpVMNvL7MFX%252Fn8z8iJ9jA3ZCGG4Gfbnb6hVWZ3ZkyrFfPKYT9vUSpscBfNpJqZqVeC6bivz34tMQ3VjuD75bwqjky2l0mx%252FECyQTxraBW5%252Blr%252F0Gi9C%252FpmoaBf%252Fmk%252BzLroesJuYNqCHXc0qXgMd%252FMTxyylpRKDjrv%252BLQx1fKC8Tcw%3D%3D&userProject=broad-achilles,
CCLE 2019,2019-01-02,CCLE_Fusions_20181130.txt,https://storage.googleapis.com/depmap-external-downloads/ccle/ccle_2019/CCLE_Fusions_20181130.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=eVcLaQSdvZZKdoWtNtJfGwGE6fUWDwN2bXhIyw2dVQnMrhhm5VqJAFT2SDQMgjXN4WoC8MbxKO59rfpwntfIHC2m7QckRDFcMUHK5kQ2Me1AJ4V7n61aFPkam6LR6XxSkWxT%252FnROzwHiSY3QuOG2HBoDN%252F9Uzncup6fpwPbFS8vsvBWfaaNisNGvincfDlkaW6M7RCji4h%252F07df%252BCBm5UlgtBC4HyORTQ6f4NURdZBMDOwqgYvDsPLD9%252FNf37BG0XZBVY1P6SxTynE8TwSDrNU6Cn0XGITcHQH98LvCE6MGMU7RJjh1jT5%252F9E9qlqzoN6Qrav4YarJULoxpsdssVJg%3D%3D&userProject=broad-achilles,
CCLE 2019,2019-01-02,CCLE_Fusions_unfiltered_20181130.txt,https://storage.googleapis.com/depmap-external-downloads/ccle/ccle_2019/CCLE_Fusions_unfiltered_20181130.txt?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=QOEHxVMGd4CTsJli8M5%252FQOHDRblDg%252BkJnbMSAQrZ8ltzMqidGJ35IcVfdHr0vEVnuqtv1d2SoggwQSkjLLOJIEoG8TomJ%252B4dVfYbasiqRhUOlmUzj5CKIXCEQqKf04%252BY89y5KJoZSvfgA3nb5P3xsdBG5%252B9%252BlomdcQAcHk6T4g8jSYtga5B7KrS%252Bf42cXl2FEcpPtiYmvRKxOjPZEvPSHR6EF341YaOZFtsnCcPwv2pZ%252FC5U9FG0oK1IRk%252FvvxVVVQ3sBND91w0kud5TQOmkUUZoCANZNR%252Bq7HeQm65t4DuIniGuZB7lT3nIUYt7mH%252Ft97KZzBcSh1iucco%252BXgr2Bw%3D%3D&userProject=broad-achilles,
CCLE 2019,2019-01-02,CCLE_translocations_SvABA_20181221.xlsx,https://storage.googleapis.com/depmap-external-downloads/ccle/ccle_2019/CCLE_translocations_SvABA_20181221.xlsx?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=LTLZl7U4RERKVHVxgO1YceNh1%252BZxVp144bbKOTA%252FObe7on6b9WrFmDd%252B%252BQwBwhUkw3ana8IeZq3UjYH1TyzGTn0ESakXi9EC9%252FmRzfxgemb9DJ4MjjjuuAdJIV%252B5uUoIxv13btsRuQvPWr5zbBFYYiJ7BDzWcAd%252B29lggN9DiE%252BnHWZCrrNCh847%252B730XTflIrxKtfQ8Bu%252FX3cb5zEuySEGSjV2VwCUpQ0Lzvxki3aDdEomSn7Wg9uMibZlFq3IPs7dcrxUyaPkDnFk1WkJwK%252BQeZ7CjHAtA6uMB7Ewv0Ydp3Q2QMVJO6FXlfGLn3NjcEDLum%252F6iL0n4nanKsvkCvw%3D%3D&userProject=broad-achilles,
CCLE 2019,2019-01-02,CCLE_miRNA_20181103.gct,https://storage.googleapis.com/depmap-external-downloads/ccle/ccle_2019/CCLE_miRNA_20181103.gct?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=MJVWPsAINfOjrWGRdRslX%252BtS7Thp80QkugWHoA4XLjxxUqjacICxDJ6qV326vwcRXeJSjXjy2eOz1uWL5wYPjhjHkrv%252FcDYXeB%252FBWk46iWVF1BmrdEQBt%252BU2se4hkZDyMGuHQBNpFbVj4OgZVweSxJuBjbqqVO9b4PsdhBqHYFmOXtTZUQIuSm3Ac45%252Bnzlg8DufTkDgCXxBcg%252BnC9rQxFnrdwEOFSnRC4ud9uFcRviAFBwx79Vl7G%252F%252Bh9apKeV51ReCrvDkPP6q6piikfseZhiI8cx0Dy7r%252FSQWxZPRY1Mc%252BS968BJXK%252Fok08zSk9sPGbordC1WARDErY4f7j98BQ%3D%3D&userProject=broad-achilles,
CCLE 2019,2019-01-02,CCLE_miRNA_MIMAT.csv,https://storage.googleapis.com/depmap-external-downloads/ccle/mirna-573f.3/CCLE_miRNA_MIMAT.csv?GoogleAccessId=depmap-external-downloads%40broad-achilles.iam.gserviceaccount.com&Expires=1714714138&Signature=CTgM71jeywNrGV43yrCuJcatbmbRPwKDOiK70CS8I52dIJhP3%252BoAlM%252BuEPpgfMKRkEtLG%252BN67%252BvdEHTFEhZSC6MBROvgI7JHWWtRyeEgdaByTbCpm2lHzJ10SDFuUIRxGnWegBTY2fpOJtpaAdS6eCo4PIqHk53GG2TPH3%252Bnev6Ta1vKdnkTaObPo0jDqL73KyG3H1JUhTSg7aDGJceFO%252BxSj8epKaUHqzYe6FYiX8ssIgVZRgVqXlzP3j5VDiHvc5qjlXwdiolyO0jIcgytqoZ71rUIzeQwzh%252FYibcP7kJ9Ju6IV08kOeW8u%252BquI5BNVtLf166bVh5MSW%252Bk5Puo5w%3D%3D&userProject=broad-achilles,
